SUN,MOON,MERCURY,VENUS,MARS,JUPITER,SATURN,URANUS,NEPTUNE,PLUTO,MERRX,VENRX,MARRX,JUPRX,SATRX,URARX,NEPRX,PLURX,RATE
281.057239,220.0247284,271.733605,239.6437644,330.3623078,23.94683412,38.57179634,318.2760515,304.852778,250.7478424,0,0,0,0,1,0,0,0,0.346484795
282.1612586,231.6761337,273.4461629,240.8872946,331.1048642,23.98405775,38.55190056,318.3260234,304.8896996,250.7826015,0,0,0,0,1,0,0,0,0.286115662
283.2639636,243.5619304,275.1660642,242.1358277,331.8457898,24.02444604,38.53377397,318.3764221,304.9268171,250.8171047,0,0,0,0,1,0,0,0,0.177046967
284.3652152,255.7399371,276.8928664,243.3892873,332.5850954,24.06798302,38.51742647,318.4272357,304.9641215,250.8513431,0,0,0,0,1,0,0,0,0.147728179
285.4648763,268.2025338,278.6261259,244.647587,333.3227922,24.11465172,38.50286716,318.4784524,305.0016034,250.8853081,0,0,0,0,1,0,0,0,0.187527676
286.5628121,280.8785538,280.3653972,245.9106307,334.0588919,24.16443423,38.49010435,318.5300599,305.0392535,250.9189908,0,0,0,0,1,0,0,0,0.223881195
287.6588901,293.6510079,282.110232,247.178313,334.7934066,24.21731161,38.47914545,318.582046,305.0770622,250.9523826,0,0,0,0,1,0,0,0,0.455048086
288.7529808,306.3895205,283.8601786,248.4505198,335.5263495,24.27326394,38.46999701,318.6343981,305.1150199,250.9854751,0,0,0,0,1,0,0,0,0.423707193
289.8449585,318.9879323,285.6147811,249.7271287,336.2577347,24.33227033,38.46266465,318.6871039,305.1531173,251.0182599,0,0,0,0,1,0,0,0,0.218113763
290.9347013,331.3941658,287.3735795,251.0080095,336.9875778,24.39430898,38.45715305,318.7401509,305.1913446,251.0507286,0,0,0,0,1,0,0,0,0.00884862
292.0220925,343.6244218,289.1361083,252.2930251,337.7158957,24.45935717,38.45346596,318.7935266,305.2296925,251.0828733,0,0,0,0,1,0,0,0,0.315619345
293.1070203,355.7623835,290.9018959,253.5820315,338.4427072,24.52739138,38.4516062,318.8472186,305.2681514,251.1146861,0,0,0,0,1,0,0,0,0.242623955
294.1893797,7.949156075,292.6704634,254.8748787,339.1680327,24.59838736,38.4515757,318.9012145,305.3067119,251.1461592,0,0,0,0,0,0,0,0,0.105184765
295.2690719,20.36872857,294.4413223,256.1714109,339.8918946,24.67232016,38.45337549,318.955502,305.3453648,251.1772853,0,0,0,0,0,0,0,0,0.537824361
296.3460061,33.22907938,296.2139726,257.4714666,340.6143174,24.74916429,38.4570058,319.0100691,305.384101,251.2080573,0,0,0,0,0,0,0,0,0.388606097
297.4201001,46.73365394,297.9878992,258.7748795,341.3353272,24.82889378,38.46246603,319.0649038,305.4229112,251.238468,0,0,0,0,0,0,0,0,0.123046055
298.4912811,61.03482791,299.7625681,260.0814781,342.0549521,24.91148226,38.46975489,319.1199941,305.4617866,251.2685108,0,0,0,0,0,0,0,0,0.197326804
299.5594869,76.1663431,301.537421,261.391086,342.7732219,24.99690306,38.47887038,319.1753284,305.5007183,251.2981794,0,0,0,0,0,0,0,0,0.316073532
300.6246657,91.97462311,303.3118693,262.7035218,343.4901679,25.08512928,38.48980988,319.2308949,305.5396975,251.3274674,0,0,0,0,0,0,0,0,0.306540942
301.6867755,108.102658,305.0852856,264.0185994,344.2058228,25.17613385,38.5025702,319.2866821,305.5787156,251.3563686,0,0,0,0,0,0,0,0,0.30024006
302.7457825,124.0772119,306.856995,265.3361276,344.9202202,25.26988959,38.51714761,319.3426786,305.6177638,251.384877,0,0,0,0,0,0,0,0,0.117033612
303.8016588,139.470873,308.6262634,266.6559103,345.6333945,25.36636925,38.53353793,319.3988728,305.6568336,251.4129863,0,0,0,0,0,0,0,0,0.272838807
304.8543799,154.0324226,310.3922838,267.9777461,346.3453807,25.4655455,38.55173648,319.4552534,305.6959164,251.4406903,0,0,0,0,0,0,0,0,0.231165294
305.9039226,167.7139279,312.1541608,269.3014287,347.0562139,25.56739098,38.57173818,319.5118087,305.7350036,251.4679825,0,0,0,0,0,0,0,0,0.176506722
306.950264,180.6183662,313.910891,270.6267465,347.7659291,25.67187825,38.59353755,319.5685273,305.7740864,251.4948564,0,0,0,0,0,0,0,0,0.409446567
307.993381,192.9284696,315.661342,271.9534831,348.4745611,25.77897981,38.61712868,319.6253974,305.8131561,251.5213053,0,0,0,0,0,0,0,0,0.334020025
309.0332503,204.852557,317.4042258,273.2814169,349.1821439,25.88866804,38.64250526,319.6824073,305.8522041,251.5473226,0,0,0,0,0,0,0,0,0.392039391
310.0698497,216.5926072,319.1380701,274.6103221,349.8887111,26.00091518,38.66966057,319.739545,305.8912213,251.5729016,0,0,0,0,0,0,0,0,0.29194958
311.1031583,228.3267211,320.8611837,275.9399688,350.5942952,26.11569328,38.69858745,319.7967985,305.9301987,251.5980359,0,0,0,0,0,0,0,0,0.273483004
312.133157,240.1971768,322.5716188,277.2701232,351.2989277,26.2329742,38.72927831,319.8541553,305.9691274,251.6227188,0,0,0,0,0,0,0,0,0.194605758
313.1598293,252.2990597,324.2671272,278.600549,352.0026394,26.35272953,38.76172507,319.9116032,306.007998,251.646944,0,0,0,0,0,0,0,0,0.152012858
